﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-25TACD2024,Determination-25TACD2024,http://www.taxfind.ie/document/tax_cases_2267-top_doc-4154856243,2024-02-01,
Book,Determination-17TACD2024,Determination-17TACD2024,http://www.taxfind.ie/document/tax_cases_2254-top_doc-3539523277,2024-01-18,
Book,Determination-19TACD2024,Determination-19TACD2024,http://www.taxfind.ie/document/tax_cases_2256-top_doc-1927739035,2024-01-18,
Book,Determination-20TACD2024,Determination-20TACD2024,http://www.taxfind.ie/document/tax_cases_2257-top_doc-3269330562,2024-01-18,
Book,Determination-05TACD2024,Determination-05TACD2024,http://www.taxfind.ie/document/tax_cases_2241-top_doc-2924190311,2024-01-12,
Book,Determination-08TACD2024,Determination-08TACD2024,http://www.taxfind.ie/document/tax_cases_2244-top_doc-2653997596,2024-01-12,
Book,Determination-10TACD2024,Determination-10TACD2024,http://www.taxfind.ie/document/tax_cases_2246-top_doc-1042213354,2024-01-12,
Book,Determination-163TACD2023,Determination-163TACD2023,http://www.taxfind.ie/document/tax_cases_2220-top_doc-4106514718,2023-12-21,
Book,Determination-153TACD2023,Determination-153TACD2023,http://www.taxfind.ie/document/tax_cases_2200-top_doc-2335463356,2023-11-10,
Book,Determination-148TACD2023,Determination-148TACD2023,http://www.taxfind.ie/document/tax_cases_2195-top_doc-950793985,2023-11-03,
Book,Determination-12TACD2023,Determination-12TACD2023,http://www.taxfind.ie/document/tax_cases_2021-top_doc-3388161047,2023-01-20,
Book,Determination-34TACD2022,Determination-34TACD2022,http://www.taxfind.ie/document/tax_cases_1810-top_doc-2285230742,2022-03-31,
Book,Determination-18TACD2022,Determination-18TACD2022,http://www.taxfind.ie/document/tax_cases_1794-top_doc-2968411459,2022-02-28,
Book,Determination-17TACD2022,Determination-17TACD2022,http://www.taxfind.ie/document/tax_cases_1793-top_doc-1626819932,2022-02-28,
Book,Determination-19TACD2022,Determination-19TACD2022,http://www.taxfind.ie/document/tax_cases_1795-top_doc-15035690,2022-02-28,
Book,Determination-126TACD2021,Determination-126TACD2021,http://www.taxfind.ie/document/tax_cases_1738-top_doc-3021623481,2021-10-15,
Book,Determination-120TACD2021,Determination-120TACD2021,http://www.taxfind.ie/document/tax_cases_1732-top_doc-3562008911,2021-09-30,
Book,Determination-97TACD2021,Determination-97TACD2021,http://www.taxfind.ie/document/tax_cases_1698-top_doc-862354024,2021-08-17,
Book,Determination-98TACD2021,Determination-98TACD2021,http://www.taxfind.ie/document/tax_cases_1699-top_doc-2203945551,2021-08-17,
Book,Determination-105TACD2021,Determination-105TACD2021,http://www.taxfind.ie/document/tax_cases_1706-top_doc-1976830680,2021-08-17,
Book,Determination-46TACD2021,Determination-46TACD2021,http://www.taxfind.ie/document/tax_cases_1635-top_doc-114359949,2021-03-31,
Book,Determination-31TACD2021,Determination-31TACD2021,http://www.taxfind.ie/document/tax_cases_1611-top_doc-1566877071,2021-03-03,
Book,Determination-21TACD2021,Determination-21TACD2021,http://www.taxfind.ie/document/tax_cases_1600-top_doc-3634727159,2021-02-19,
Book,Determination-183TACD2020,Determination-183TACD2020,http://www.taxfind.ie/document/tax_cases_1558-top_doc-2732729645,2020-11-17,
Book,Determination-179TACD2020,Determination-179TACD2020,http://www.taxfind.ie/document/tax_cases_1540-top_doc-3999373636,2020-11-04,
Book,Determination-143TACD2020,Determination-143TACD2020,http://www.taxfind.ie/document/tax_cases_1490-top_doc-954578498,2020-08-13,
Book,Determination-131TACD2020,Determination-131TACD2020,http://www.taxfind.ie/document/tax_cases_1478-top_doc-1326324760,2020-07-03,
Book,Determination-118TACD2020,Determination-118TACD2020,http://www.taxfind.ie/document/tax_cases_1465-top_doc-710991794,2020-05-28,
Book,Determination-112TACD2020,Determination-112TACD2020,http://www.taxfind.ie/document/tax_cases_1449-top_doc-11339244,2020-05-12,
Book,Determination-26TACD2020,Determination-26TACD2020,http://www.taxfind.ie/document/tax_cases_1363-top_doc-3440287085,2020-02-19,
Book,Determination-18TACD2020,Determination-18TACD2020,http://www.taxfind.ie/document/tax_cases_1355-top_doc-942977162,2020-02-07,
Book,Determination-19TACD2020,Determination-19TACD2020,http://www.taxfind.ie/document/tax_cases_1356-top_doc-2284568689,2020-02-07,
Book,Determination-05TACD2020,Determination-05TACD2020,http://www.taxfind.ie/document/tax_cases_1342-top_doc-327644196,2020-01-08,
Book,Determination-02TACD2019,Determination-02TACD2019,http://www.taxfind.ie/document/tax_cases_1191-top_doc-1353735876,2019-01-09,
Book,Determination-04TACD2018,Determination-04TACD2018,http://www.taxfind.ie/document/tax_cases_1139-top_doc-2478346710,2018-05-16,
Book,Determination-21TACD2017,Determination-21TACD2017,http://www.taxfind.ie/document/tax_cases_1022-top_doc-1909125981,2017-10-01,
Book,Determination-20TACD2017,Determination-20TACD2017,http://www.taxfind.ie/document/tax_cases_1021-top_doc-567534454,2017-09-01,
Book,Determination-20TACD2016,Determination-20TACD2016,http://www.taxfind.ie/document/tax_cases_882-top_doc-2904991296,2016-11-01,
Book,Determination-15TACD2016,Determination-15TACD2016,http://www.taxfind.ie/document/tax_cases_871-top_doc-677874088,2016-10-01,
Book,Determination-17TACD2016,Determination-17TACD2016,http://www.taxfind.ie/document/tax_cases_873-top_doc-3361057142,2016-10-01,
