﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,HPL1 processing arrangements,HPL1 processing arrangements,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_contacting_revenue_covid_19_restrictions_hpl1_processing_arrangements_aspx_20230823234246-top_doc-1223653240,2021-07-13,
Book,Temporary measures in relation to the scholarship exemption,Temporary measures in relation to the scholarship exemption,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_temporary_measures_in_relation_to_the_scholarship_exemption_aspx_20230823234244-top_doc-2042113171,2021-07-13,
Book,Relief from Excise Duty (Alcohol Products Tax),Relief from Excise Duty (Alcohol Products Tax),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_vrt_and_excise_duty_covid_19_information_relief_from_excise_duty_alcohol_products_tax_aspx_20230823234247-top_doc-863609564,2021-07-13,
Book,Vehicle Registration Tax (VRT) registration and export appointments,Vehicle Registration Tax (VRT) registration and export appointments,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_vrt_and_excise_duty_covid_19_information_vehicle_registration_tax_VRT_registration_and_export_appointments_aspx_20230823234247-top_doc-1818295526,2021-07-13,
Book,Waiver of Excise Duty on on-trade Liquor Licences on Renewal in 2020 and 2021,Waiver of Excise Duty on on-trade Liquor Licences on Renewal in 2020 and 2021,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_vrt_and_excise_duty_covid_19_information_waiver_of_excise_duty_on_on_trade_liquor_licences_on_renewal_in_2020_aspx_20240306234116-top_doc-2391970313,2021-07-13,
Book,HPL1 processing arrangements,HPL1 processing arrangements,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_contacting_revenue_covid_19_restrictions_hpl1_processing_arrangements_aspx_20211125233954-top_doc-3553757516,2021-07-13,
Book,Virtual (video) appointments,Virtual (video) appointments,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_contacting_revenue_covid_19_restrictions_virtual_video_appointments_aspx_20220303234130-top_doc-1592240198,2021-07-13,
Book,Temporary measures in relation to the scholarship exemption,Temporary measures in relation to the scholarship exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_temporary_measures_in_relation_to_the_scholarship_exemption_aspx_20210715233755-top_doc-538880892,2021-07-13,
Book,Relief from Excise Duty (Alcohol Products Tax),Relief from Excise Duty (Alcohol Products Tax),http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_vrt_and_excise_duty_covid_19_information_relief_from_excise_duty_alcohol_products_tax_aspx_20230802233712-top_doc-4070603792,2021-07-13,
Book,Vehicle Registration Tax (VRT) registration and export appointments,Vehicle Registration Tax (VRT) registration and export appointments,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_vrt_and_excise_duty_covid_19_information_vehicle_registration_tax_VRT_registration_and_export_appointments_aspx_20230524233607-top_doc-1772328598,2021-07-13,
Book,Waiver of Excise Duty on on-trade Liquor Licences on Renewal in 2020 and 2021,Waiver of Excise Duty on on-trade Liquor Licences on Renewal in 2020 and 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_vrt_and_excise_duty_covid_19_information_waiver_of_excise_duty_on_on_trade_liquor_licences_on_renewal_in_2020_aspx_20230621233510-top_doc-143861144,2021-07-13,
Book,Phased Payment Arrangement,Phased Payment Arrangement,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_starting_a_business_paying_your_tax_phased_payment_arrangements_index_aspx_20230823234247-top_doc-2544469021,2021-07-09,
Book,Debt Warehousing,Debt Warehousing,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_starting_a_business_paying_your_tax_debt_warehousing_index_aspx_20240501234200-top_doc-1382087204,2021-07-08,
Book,Capital Acquisitions Tax Business Relief,Capital Acquisitions Tax Business Relief,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_cat_business_relief_aspx_20230823234244-top_doc-1455111737,2021-06-15,
Book,Childcare Services Relief,Childcare Services Relief,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_childcare_services_relief_aspx_20230823234244-top_doc-193094320,2021-06-15,
Book,Temporary acceleration of Corporation Tax loss relief,Temporary acceleration of Corporation Tax loss relief,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_temporary_acceleration_of_ct_loss_relief_aspx_20230823234244-top_doc-3178231022,2021-06-15,
Book,Temporary Income Tax relief for self-employed individuals,Temporary Income Tax relief for self-employed individuals,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_temporary_income_tax_relief_for_self_employed_individuals_aspx_20240117234154-top_doc-378996110,2021-06-15,
Book,Transborder Workers' Relief,Transborder Workers' Relief,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_transborder_workers_relief_aspx_20240410234152-top_doc-2854672513,2021-06-15,
Book,Capital Acquisitions Tax Business Relief,Capital Acquisitions Tax Business Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_cat_business_relief_aspx_20230510234225-top_doc-1260721226,2021-06-15,
Book,Childcare Services Relief,Childcare Services Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_childcare_services_relief_aspx_20220421234552-top_doc-1779833454,2021-06-15,
Book,Section 482 Buildings and gardens re-opening,Section 482 Buildings and gardens re-opening,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_section_482_buildings_and_gardens_re_opening_aspx_20211216233841-top_doc-2443049860,2021-06-15,
Book,Temporary acceleration of Corporation Tax loss relief,Temporary acceleration of Corporation Tax loss relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_temporary_acceleration_of_ct_loss_relief_aspx_20221130233717-top_doc-799220056,2021-06-15,
Book,Temporary Income Tax relief for self-employed individuals,Temporary Income Tax relief for self-employed individuals,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_temporary_concessions_reliefs_and_exemptions_temporary_income_tax_relief_for_self_employed_individuals_aspx_20220428234210-top_doc-75750843,2021-06-15,
